Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
'18YE,Chart 1.1,Life,Life Composite,NA,14
'18YE,Chart 1.1,Life,Life Pure,NA,75
'18YE,Chart 1.1,Non-Life,Non-Life Composite,NA,6
'18YE,Chart 1.1,Non-Life,Non-Life Pure,NA,186
'18YE,Chart 1.1,Non-SII,Non-SII,NA,132
'19YE,Chart 1.1,Life,Life Composite,NA,13
'19YE,Chart 1.1,Life,Life Pure,NA,71
'19YE,Chart 1.1,Non-Life,Non-Life Composite,NA,4
'19YE,Chart 1.1,Non-Life,Non-Life Pure,NA,177
'19YE,Chart 1.1,Non-SII,Non-SII,NA,121
'20YE,Chart 1.1,Life,Life Composite,NA,12
'20YE,Chart 1.1,Life,Life Pure,NA,68
'20YE,Chart 1.1,Non-Life,Non-Life Composite,NA,5
'20YE,Chart 1.1,Non-Life,Non-Life Pure,NA,171
'20YE,Chart 1.1,Non-SII,Non-SII,NA,114
'21YE,Chart 1.1,Life,Life Composite,NA,12
'21YE,Chart 1.1,Life,Life Pure,NA,67
'21YE,Chart 1.1,Non-Life,Non-Life Composite,NA,5
'21YE,Chart 1.1,Non-Life,Non-Life Pure,NA,171
'21YE,Chart 1.1,Non-SII,Non-SII,NA,109
'22YE,Chart 1.1,Life,Life Composite,NA,12
'22YE,Chart 1.1,Life,Life Pure,NA,76
'22YE,Chart 1.1,Non-Life,Non-Life Composite,NA,5
'22YE,Chart 1.1,Non-Life,Non-Life Pure,NA,235
'22YE,Chart 1.1,Non-SII,Non-SII,NA,79
'18YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,21021544000
'19YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,21608358000
'20YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,20845421000
'21YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,16787557000
'22YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,9055434000
'18YE,Chart 1.2,MA,MA Increase in EOF,NA,35335976000
'19YE,Chart 1.2,MA,MA Increase in EOF,NA,32929379000
'20YE,Chart 1.2,MA,MA Increase in EOF,NA,36932391000
'21YE,Chart 1.2,MA,MA Increase in EOF,NA,34698559000
'22YE,Chart 1.2,MA,MA Increase in EOF,NA,31835608000
'18YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,2360472000
'19YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,2519425000
'20YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,2774715000
'21YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,3364030000
'22YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,1794305000
'18YE,Chart 1.2,MA,MA Decrease in SCR,NA,32807607000
'19YE,Chart 1.2,MA,MA Decrease in SCR,NA,39515177000
'20YE,Chart 1.2,MA,MA Decrease in SCR,NA,44366860000
'21YE,Chart 1.2,MA,MA Decrease in SCR,NA,45290120000
'22YE,Chart 1.2,MA,MA Decrease in SCR,NA,34405943000
'17YE,Chart 1.3,Full internal model,NA,NA,1.442516646
'17YE,Chart 1.3,Partial internal model,NA,NA,1.585314853
'17YE,Chart 1.3,Standard formula,NA,NA,1.631790714
'18YE,Chart 1.3,Full internal model,NA,NA,1.500276145
'18YE,Chart 1.3,Partial internal model,NA,NA,1.561536567
'18YE,Chart 1.3,Standard formula,NA,NA,1.579225285
'19YE,Chart 1.3,Full internal model,NA,NA,1.512624561
'19YE,Chart 1.3,Partial internal model,NA,NA,1.66278028
'19YE,Chart 1.3,Standard formula,NA,NA,1.716697526
'20YE,Chart 1.3,Full internal model,NA,NA,1.488604618
'20YE,Chart 1.3,Partial internal model,NA,NA,1.607131773
'20YE,Chart 1.3,Standard formula,NA,NA,1.676437364
'21YE,Chart 1.3,Full internal model,NA,NA,1.647011846
'21YE,Chart 1.3,Partial internal model,NA,NA,1.751258229
'21YE,Chart 1.3,Standard formula,NA,NA,1.605085642
'22YE,Chart 1.3,Full internal model,NA,NA,1.755163441
'22YE,Chart 1.3,Partial internal model,NA,NA,2.066735699
'22YE,Chart 1.3,Standard formula,NA,NA,1.680437823
'18YE,Chart 2.1,Personal,Medical expenses,NA,6090022000
'18YE,Chart 2.1,Personal,Income Protection,NA,1435948000
'18YE,Chart 2.1,Personal,Motor liability,NA,7682418000
'18YE,Chart 2.1,Personal,Motor other ,NA,2917006000
'18YE,Chart 2.1,Personal,Property,NA,8983024000
'18YE,Chart 2.1,Personal,Credit,NA,2342323000
'18YE,Chart 2.1,Personal,Legal expenses,NA,518831000
'18YE,Chart 2.1,Personal,Assistance,NA,1764602000
'18YE,Chart 2.1,Personal,Financial loss,NA,2326520000
'19YE,Chart 2.1,Personal,Medical expenses,NA,6939962000
'19YE,Chart 2.1,Personal,Income Protection,NA,1407718000
'19YE,Chart 2.1,Personal,Motor liability,NA,7749519000
'19YE,Chart 2.1,Personal,Motor other ,NA,3147997000
'19YE,Chart 2.1,Personal,Property,NA,9021908000
'19YE,Chart 2.1,Personal,Credit,NA,1817466000
'19YE,Chart 2.1,Personal,Legal expenses,NA,624138000
'19YE,Chart 2.1,Personal,Assistance,NA,1728238000
'19YE,Chart 2.1,Personal,Financial loss,NA,2044051000
'20YE,Chart 2.1,Personal,Medical expenses,NA,6352407000
'20YE,Chart 2.1,Personal,Income Protection,NA,1161828000
'20YE,Chart 2.1,Personal,Motor liability,NA,7268955000
'20YE,Chart 2.1,Personal,Motor other ,NA,2889998000
'20YE,Chart 2.1,Personal,Property,NA,8997776000
